kHz:75;Time(UTC):93;Days:59;ITU:49;Station:201;Lng:49;Target:62;Remarks:135
6060;0630-1100;SaSu;NMB;Namibian BC 2;DN;SAf;
6060;1100-1400;SaSu;NMB;Namibian BC 2;OH;SAf;
6060;1230-1600;Mo-Fr;NMB;Namibian BC 2;DN;SAf;
6060;1400-1700;SaSu;NMB;Namibian BC 2;DN;NMB;
6060;1600-1700;Mo-Fr;NMB;Namibian BC 2;E;NMB;
6060;1700-1830;Mo-Fr;NMB;Namibian BC 2;OH;NMB;
6060;1700-2000;SaSu;NMB;Namibian BC 2;OH;NMB;
6060;1830-2000;Mo-Fr;NMB;Namibian BC 2;DN;NMB;
6060;2000-0500;SaSu;NMB;Namibian BC 2;E;NMB;
6060;2000-0600;Mo-Fr;NMB;Namibian BC 2;E;NMB;
6060;1630-1700;;POL;Radio Polonia;BY;EEu;
6061;;;PRU;Radio Sinai, Cercado;S;PRU;
6065;2330-0030;;CHN;China Radio Int.;SI;SAs;ka
6065;0430-0515;;PAK;Pakistan BC;BLT;PAK;h
6065;0530-0615;;PAK;Pakistan BC;SHE;PAK;h
6065;1200-1600;;CHN;CNR2 China Business R.;M;CHN;b
6065;2100-2330;;CHN;CNR2 China Business R.;M;CHN;b
6065;0000-0030;;G;BBC;BR;SEA;/THA
6065;0030-0100;;G;BBC;BE;SAs;/OMA
6065;0100-0130;;G;BBC;HI;SAs;/OMA
6065;0130-0200;;G;BBC;UR;SAs;/OMA
6065;0430-0510;;IND;AIR Kohima (Nagaland);Vn;IND;
6065;0700-0900;;IND;AIR Kohima (Nagaland);Vn;IND;
6065;1130-1230;;KOR;KBS World Radio;M;FE;
6065;0400-0610;Mo-Fr;S;Radio Sweden;SWE;Eu;
6065;0600-0810;Sa;S;Radio Sweden;SWE;Eu;
6065;0700-0900;Su;S;Radio Sweden;SWE;Eu;
6065;1445-1600;;S;Radio Sweden;SWE;Eu;
6065;1600-1615;Mo-Fr;S;Radio Sweden;SWE;Eu;
6065;1600-1630;Sa;S;Radio Sweden;BY;EEu;
6065;1600-1630;Su;S;Radio Sweden;SWE;Eu;
6065;1630-1700;;S;Radio Sweden;SWE;Eu;
6065;1700-1730;Mo-Sa;S;Radio Sweden;D;Eu;
6065;1730-1800;;S;Radio Sweden;E;Eu;
6065;1800-1830;;S;Radio Sweden;SWE;Eu;
6065;1830-1900;;S;Radio Sweden;D;Eu;
6065;1900-1930;;S;Radio Sweden;SWE;Eu;
6065;1930-2000;;S;Radio Sweden;E;Eu;
6065;2000-2130;;S;Radio Sweden;SWE;Eu;
6065;2130-2200;;S;Radio Sweden;E;Eu;
6065;0000-0445;;USA;WYFR Family Radio;E;ENA;
6065;0400-0800;;ZMB;Christian Voice;E;SAf;
6070;1400-1500;;RUS;Voice of Russia;UR;SAs;n
6070;1500-1530;;RUS;Voice of Russia;HI;SAs;n
6070;1530-1600;;RUS;Voice of Russia;BE;SAs;n
6070;1600-1700;;RUS;Voice of Russia;E;As;n
6070;0200-0100;;BLR;Belaruskoye Radio 1;BY;EEu;b
6070;1500-1540;Mo-Sa;BLR;Radio Stolitsa;BY;EEu;
6070;1500-1600;Sa;BLR;Radio Stolitsa;BY;EEu;
6070;0000-2400;;CAN;CFRX Toronto (CFRB Px);E;NAm;
6070;0100-1300;;CHL;Voz Cristiana;S;SAm;
6070;2200-0100;;CHL;Voz Cristiana;S;SAm;
6070;0900-1300;;KRE;Voice of Korea;J;J;
6075;0000-2400;;D;Deutsche Welle;D;Eu;w
6075;0000-0100;;CHN;China Radio Int.;E;;ka
6075;0100-0200;;CHN;China Radio Int.;E;NAm;ka
6075;1400-1600;;CHN;China Radio Int.;UR;SAs;k
6075;2200-0630;;D;Deutsche Welle;D;Eu;/POR
6075;0430-1000;;CLN;Sri Lanka BC;SI;SAs;
6080;1200-1735;;CHN;China National Radio 1;M;CHN;q
6080;2000-2300;;CHN;China National Radio 1;M;CHN;q
6080;0300-0700;;USA;Voice of America;E;Af;/STP
6080;1400-2200;;USA;Voice of America;E;Af;/STP
6080;2200-2300;;G;BBC;IN;SEA;/SNG
6080;2300-2330;;G;BBC;VN;SEA;/SNG
6080;0400-0430;;MCO;Radio Monte Carlo;A;NAm;/CAN
6080;0830-2230;;AUS;Australian Broadc.Co.;E;AUS;
6080;1400-2000;;AUS;Radio Australia;E;Oc;
6080;2000-2100;Mo-Fr;AUS;Radio Australia;TP;PNG;
6080;0900-0400;;B;Radio CBN Anhanguera;P;SAm;
6080;0800-0200;;B;Radio Novas da Paz;P;SAm;
6080;0200-0100;;BLR;Belaruskoye Radio 1;BY;EEu;
6080;1500-1540;Mo-Sa;BLR;Radio Stolitsa;BY;EEu;
6080;1500-1600;Sa;BLR;Radio Stolitsa;BY;EEu;
6080;0900-0200;Mo-Sa;BOL;Radio San Gabriel;S;BOL;
6080;1000-0200;Su;BOL;Radio San Gabriel;AY;BOL;
6080;2125-1425;;CHN;PBS Hulun Buir;MO;CHN;
6080;0000-0300;;EQA;HCJB Voice of the Andes;Q;SAm;
6080;2100-2400;;EQA;HCJB Voice of the Andes;Q;SAm;
6080;1100-1400;;SNG;Radio Singapore Int.;E;As;
6085;2000-2200;;OMA;Radio Sultanate Oman;A;EAf;s
6085;0210-0300;;RUS;Krasnoyarsk Regio.Radio;R;Sib;kr
6085;0010-0100;;RUS;R Centr Rossii, Krasny.;R;Sib;kr
6085;1010-1100;;RUS;R Centr Rossii, Krasny.;R;Sib;kr
6085;2100-1700;;RUS;Radio Rossii;R;Sib;kr
6085;1230-1235;;IND;AIR Delhi;E;IND;d
6085;1235-1240;;IND;AIR Delhi;HI;IND;d
6085;1240-1245;;IND;AIR Delhi;SNK;IND;d
6085;1245-1255;;IND;AIR Delhi;SD;IND;d
6085;1255-1310;;IND;AIR Delhi;KS;IND;d
6085;1330-1340;;IND;AIR Delhi;HI;IND;d
6085;1345-1400;;IND;AIR Delhi;DO;IND;d
6085;1405-1415;;IND;AIR Delhi;SAM;IND;d
6085;1415-1420;;IND;AIR Delhi;;IND;d
6085;1430-1440;;IND;AIR Delhi;E;IND;d
6085;1515-1530;;IND;AIR Delhi;HI;IND;d
6085;1546-1600;;IND;AIR Delhi;UR;IND;d
6085;1730-1735;;IND;AIR Delhi;E;IND;d
6085;1735-1740;;IND;AIR Delhi;HI;IND;d
6085;1220-1230;;IND;AIR National Channel;HI;SAs;d
6085;1445-1515;;IND;AIR National Channel;HI;SAs;d
6085;1600-1730;;IND;AIR National Channel;HI;SAs;d
6085;0400-2200;;D;B Fuenf Aktuell DIGITAL;D;Eu;
6085;0900-1500;;TWN;Radio Taiwan Int.;M;FE;
6085;1000-1600;;USA;WYFR Family Radio;S;Car;
6085;1600-1700;;USA;WYFR Family Radio;E;Car;
6085;1700-1900;;USA;WYFR Family Radio;S;Car;
6085;1900-1945;;USA;WYFR Family Radio;E;Car;
6090;1900-2000;;CHN;China Radio Int.;RO;SEE;x
6090;0000-0100;;CHN;CNR2 China Business R.;M;CHN;q
6090;1000-1600;;CHN;CNR2 China Business R.;M;CHN;q
6090;2100-2400;;CHN;CNR2 China Business R.;M;CHN;q
6090;1700-1800;;CHN;China Radio Int.;CA;As;k
6090;1600-2000;;G;BBC;FS;IRN;/OMA
6090;1300-1530;;G;BBC;M;FE;/KOR
6090;0400-0500;;CHN;China Radio Int.;E;ENA;/CAN
6090;0000-1000;;USA;Dr.Gene Scott;E;NAm;/AIA
6090;2200-2400;;USA;Dr.Gene Scott;E;NAm;/AIA
6090;0000-2400;;B;Radio Bandeirantes, SP;P;SAm;
6090;0000-2400;;CHL;Radio Esperanza, Temuco;S;SAm;
6090;1115-1145;;J;NHK Radio Japan;K;As;
6090;0545-1645;;LBR;Radio Veritas;E;WAf;
6090;0430-2305;;NIG;Radio Nigeria Kaduna;HA;NIG;
6095;0330-0430;;USA;Voice of America;KNK;EAf;/STP
6095;0430-0500;;USA;Voice of America;P;Af;/STP
6095;0530-0630;Mo-Fr;USA;Voice of America;F;Af;/STP
6095;0000-2400;;LUX;RTL DIGITAL;D;Eu;
6095;0700-1100;;NZL;Radio New Zealand Int.;E;Oc;
6095;1300-1750;;NZL;R. New Zealand DIGITAL;E;Oc;
6095;1800-1830;;POL;Radio Polonia;R;EEu;
6095;1830-1900;;POL;Radio Polonia;UK;EEu;
6100;2000-2200;;CHN;China Radio Int.;A;ME;ka
6100;1930-2000;;IRN;IRIB Teheran;I;SEu;k
6100;1200-1300;;CHN;China Radio Int.;R;Sib;b
6100;1300-1400;;CHN;China Radio Int.;MO;MNG;b
6100;0230-0330;;CLA;Radio Sadaye Kashmir;UR;SAs;/IND-d
6100;1430-1530;;CLA;Radio Sadaye Kashmir;UR;SAs;/IND-d
6100;0400-0430;;CZE;Radio Prague;E;NAm;/CAN
6100;0000-0400;;D;Deutsche Welle;D;NAm;/CAN
6100;1500-1800;;CHN;China Radio Int.;E;SAf;/AFS
6100;1800-1900;;CHN;China Radio Int.;M;SAf;/AFS
6100;2200-2300;;CAN;Radio Canada Int.;E;ENA;
6100;2300-2400;;CAN;Radio Canada Int.;F;ENA;
6100;1330-1800;;KRE;KCBS Pyongyang;K;KRE;
6100;2000-0630;;KRE;KCBS Pyongyang;K;KRE;
6100;1300-1430;;MLA;Voice of Malaysia;T;SEA;
6100;1430-1530;;MLA;Voice of Malaysia;BR;SEA;
6100;2200-2400;;MLA;Voice of Malaysia;IN;SEA;
6100;2100-1700;;RUS;Radio Rossii;R;Sib;
6100;0410-0500;;RUS;RTV Tuva, Kyzyl;TV;Sib;
6100;1010-1100;;RUS;RTV Tuva, Kyzyl;TV;Sib;
6100;2210-2300;;RUS;RTV Tuva, Kyzyl;TV;Sib;
6100;0010-0100;;RUS;Tuvinskoye Radio       R;,TV;Sib;
6100;1210-1300;;RUS;Tuvinskoye Radio       R;,TV;Sib;
6100;2310-2400;;RUS;Tuvinskoye Radio       R;,TV;Sib;
6100;1745-1800;;SRB;Int. Radio Serbia;A;ME;
6100;1800-1830;;SRB;Int. Radio Serbia;R;EEu;
6100;1830-1900;;SRB;Int. Radio Serbia;E;Eu;
6100;1930-2000;Su-Fr;SRB;Int. Radio Serbia;SR;Eu;
6100;1930-2030;Sa;SRB;Int. Radio Serbia;SR;Eu;
6100;2000-2030;Su-Fr;SRB;Int. Radio Serbia;D;Eu;
6100;2030-2100;;SRB;Int. Radio Serbia;F;Eu;
6100;0300-0345;;SWZ;Trans World Radio;SWA;EAf;
6100;0400-0445;;SWZ;Trans World Radio;CW;SAf;
6105;0300-0500;;USA;Radio Liberty;R;EEu;/D-L
6105;1700-1900;;USA;Voice of America;R;EEu;/D-L
6105;0830-0845;Tu-Sa;USA;Trans World Radio;HU;Eu;/D-j
6105;0200-0300;;G;BBC;A;ME;/CYP
6105;0600-0630;;G;BBC;F;WAf;/ASC
6105;0000-2400;;B;Radio Cancao Nova;P;SAm;
6105;0830-0430;;B;Radio Cultura Filadelfia;P;B;
6105;0200-0100;;BLR;Belaruskoye Radio 1;BY;EEu;
6105;1100-2400;Su;BOL;Radio Panamericana;S;BOL;
6105;1100-0400;Mo-Sa;BOL;Radio Panamericana;S;BOL;
6105;0000-2400;;CTR;Universidad de Costa R.;S;CAm;
6105;0500-0600;;HOL;Radio Nederland DIGITAL;NL;Eu;
6105;1700-2200;;JOR;Radio Jordan;A;ME;
6105;2100-2300;;PHL;Radio Veritas Asia;M;FE;
6105;1200-1300;;TWN;Radio Taiwan Int.;CA;FE;
6105;2200-2400;;TWN;Radio Taiwan Int.;M;FE;
6105;2255-1705;;TWN;Voice of Han;M;CHN;
6105;0645-1315;;TZA;Radio Tanzania;SWA;EAf;
6110;1900-2000;;CHN;China Radio Int.;R;CIS;x
6110;0400-0500;;CHN;China National Radio 8;TB;CHN;t
6110;1300-1400;;CHN;China National Radio 8;TB;CHN;t
6110;2300-2400;;CHN;China National Radio 8;TB;CHN;t
6110;1930-2000;;ROU;Radio Romania Int.;SR;SEE;s
6110;0300-0400;;G;BBC;S;CAm;/USA-c
6110;1100-1500;;USA;Voice of America;M;FE;/PHL
6110;0300-0400;;G;BBC;S;CAm;/GUF
6110;1200-1400;;USA;Brother Stair;E;Eu;/D-j
6110;0500-0600;;J;NHK Radio Japan;E;WNA;/CAN
6110;0130-0230;;I;RAI International;I;SAm;/ASC
6110;0400-1200;;CHL;Voz Cristiana;P;SAm;
6110;0200-0700;;CHN;PBS Xizang;TB;CHN;
6110;0700-0730;;CHN;PBS Xizang;E;CHN;
6110;0730-1630;;CHN;PBS Xizang;TB;CHN;
6110;1630-1700;;CHN;PBS Xizang;E;CHN;
6110;1700-1800;;CHN;PBS Xizang;TB;CHN;
6110;2100-0200;;CHN;PBS Xizang;TB;CHN;
6110;0330-0430;Mo-Fr;ETH;Radio Fana;AH;EAf;
6110;0330-0530;SaSu;ETH;Radio Fana;OO;EAf;
6110;0430-0530;Mo-Fr;ETH;Radio Fana;OO;EAf;
6110;0530-0730;SaSu;ETH;Radio Fana;AH;EAf;
6110;0900-1000;;ETH;Radio Fana;AH;EAf;
6110;1000-1100;;ETH;Radio Fana;OO;EAf;
6110;1200-1400;SaSu;ETH;Radio Fana;OO;EAf;
6110;1500-1800;;ETH;Radio Fana;AH;EAf;
6110;1800-1900;Mo-Fr;ETH;Radio Fana;OO;EAf;
6110;0435-0445;;I;RAI International;I;ME;
6110;0445-0500;;I;RAI International;E;ME;
6110;2000-2020;247;I;RAI International;DA;Eu;
6110;2000-2020;Sa;I;RAI International;EO;Eu;
6110;2000-2020;135;I;RAI International;SWE;Eu;
6110;2025-2045;;I;RAI International;A;NAf;
6110;2050-2110;;I;RAI International;P;SEu;
6110;2110-2130;;I;RAI International;S;SEu;
6110;0225-0505;;IND;AIR Srinagar (Kashmir);Vn;IND;
6110;0600-1115;;IND;AIR Srinagar (Kashmir);Vn;IND;
6110;1930-1955;;POL;Radio Polonia;D;Eu;
6111;0200-0300;;AZE;Voice of Azerbaijan;AZ;ME;
6111;1000-1100;;AZE;Voice of Azerbaijan;FS;ME;
6111;1100-1200;;AZE;Voice of Azerbaijan;TU;ME;
6111;1200-1300;;AZE;Voice of Azerbaijan;E;ME;
6111;1300-1500;;AZE;Voice of Azerbaijan;AZ;ME;
6111;1700-1730;;AZE;Voice of Azerbaijan;E;ME;
6115;1730-1800;alt;IRN;IRIB Teheran;UR;SAs;k
6115;2000-2100;;USA;Adventist World Radio;K;FE;/GUM
6115;2200-2300;;J;NHK Radio Japan;J;Eu;/G-s
6115;0145-0200;Tu-Su;ALB;Radio Tirana;E;NAm;
6115;0230-0300;Tu-Su;ALB;Radio Tirana;E;NAm;
6115;1500-1540;Mo-Sa;BLR;Radio Stolitsa;BY;EEu;
6115;1500-1600;Sa;BLR;Radio Stolitsa;BY;EEu;
6115;0000-1200;;CHN;Voice of Strait;AM;TWN;
6115;2300-0900;;J;Radio Nikkei 2;J;FE;
6115;0200-1300;;PRU;Radio Union;S;PRU;
6120;0000-0100;;CHN;China National Radio 8;UI;CHN;u
6120;1500-1600;;CHN;China National Radio 8;UI;CHN;u
6120;0000-0030;;AUS;Radio Australia;IN;SEA;/SNG
6120;2200-2400;;HOL;Radio Nederland;IN;SEA;/SNG
6120;1400-1500;;F;Radio France Int.;VN;SEA;/J
6120;1500-1600;;USA;Voice of America;VN;SEA;/CLN
6120;1000-1200;;J;NHK Radio Japan;E;ENA;/CAN
6120;0300-0400;;AFS;Channel Africa;SWA;EAf;
6120;0800-0300;;B;Radio Globo, Sao Paulo;P;SAm;
6120;0100-0300;;CHN;PBS Xinjiang;UI;CHN;
6120;1200-1500;;CHN;PBS Xinjiang;UI;CHN;
6120;1600-1800;;CHN;PBS Xinjiang;UI;CHN;
6120;2330-2400;;CHN;PBS Xinjiang;UI;CHN;
6120;0300-0500;irr;CUB;Radio Rebelde;S;CAm;
6120;0400-2200;;FIN;YLE Radio Finland;FI;Eu;
6120;0400-0600;;FIN;YLE Radio Finland;FI;ME;
6120;0404-0449;Su;FIN;YLE Radio Finland;SWE;Eu;
6120;1050-1055;Su;FIN;YLE Radio Finland;L;Eu;
6120;2200-2300;;FIN;YLE Radio Finland;FI;NEu;
6120;0900-1200;;SNG;Radio Singapore Int.;ML;SEA;
6120;1200-1400;;SNG;Radio Singapore Int.;IN;SEA;
6120;0700-0900;;SWZ;Trans World Radio;E;SAf;
6125;1300-1735;;CHN;China National Radio 1;M;CHN;s
6125;2000-2300;;CHN;China National Radio 1;M;CHN;s
6125;0445-0500;Fr;G;FEBA Radio;BC;ME;/UAE
6125;0500-0530;Fr;G;FEBA Radio;SI;ME;/UAE
6125;0500-0715;Fr;G;FEBA Radio;SI;ME;/UAE
6125;0530-0630;Fr;G;FEBA Radio;MAL;ME;/UAE
6125;0630-0700;Fr;G;FEBA Radio;TAM;ME;/UAE
6125;0200-0500;;E;Radio Exterior Espa�a;S;NAm;/CTR
6125;0500-0600;Mo-Fr;E;Radio Exterior Espa�a;S;NAm;/CTR
6125;0500-0600;SaSu;E;Radio Exterior Espa�a;S;NAm;/CTR
6125;0830-0930;;EQA;HCJB Voice of the Andes;Q;SAM;
6125;0930-1000;;EQA;HCJB Voice of the Andes;Q;SAm;
6125;0000-2400;;USA;CMF1 Information Radio;KuA;IRQ;
6130;2000-2015;;D;Deutsche Welle;SR;SEE;w
6130;0600-1000;;D;Deutsche Welle DIGITAL;D,E;Eu;w
6130;1400-1600;;D;Deutsche Welle DIGITAL;D,E;Eu;w
6130;0400-0500;;CHN;China National Radio 8;TB;CHN;t
6130;1300-1400;;CHN;China National Radio 8;TB;CHN;t
6130;2300-2400;;CHN;China National Radio 8;TB;CHN;t
6130;1730-1800;;ROU;Radio Romania Int.;SR;SEE;s
6130;0430-0500;;D;Deutsche Welle;A;NAf;/POR
6130;1100-1200;;G;BBC World Service;E;Car;/GUF
6130;0200-0700;;CHN;PBS Xizang;TB;CHN;
6130;0700-0730;;CHN;PBS Xizang;E;CHN;
6130;0730-1630;;CHN;PBS Xizang;TB;CHN;
6130;1630-1700;;CHN;PBS Xizang;E;CHN;
6130;1700-1800;;CHN;PBS Xizang;TB;CHN;
6130;2100-0200;;CHN;PBS Xizang;TB;CHN;
6130;0230-1000;;CLN;Sri Lanka BC;E;SAs;
6130;1810-1825;;I;RAI International;CZ;Eu;
6130;1825-1840;;I;RAI International;SK;Eu;
6130;1840-1900;;I;RAI International;PO;Eu;
6130;1910-1930;;I;RAI International;SR;Eu;
6130;1935-1955;;I;RAI International;HU;Eu;
6130;0930-1500;;LAO;Lao National Radio;LAO;SEA;
6130;2350-0830;;LAO;Lao National Radio;LAO;SEA;
6130;1600-1630;SaSu;SWZ;Trans World Radio;CW;SAf;
6130;1600-1645;Mo-Fr;SWZ;Trans World Radio;CW;SAf;
6130;1630-1700;SaSu;SWZ;Trans World Radio;E;SAf;
6130;1645-1715;Mo-Fr;SWZ;Trans World Radio;E;SAf;
6130;1700-1715;Sa;SWZ;Trans World Radio;BEM;SAf;
6130;1700-1715;Su;SWZ;Trans World Radio;CW;SAf;
6130;1750-1820;Mo-Sa;SWZ;Trans World Radio;UM;AGL;
6130;1820-1835;;SWZ;Trans World Radio;CKW;AGL;
6130;1835-1850;;SWZ;Trans World Radio;UM;AGL;
6130;1850-1905;;SWZ;Trans World Radio;KK;AGL;
6130;1905-1920;Fr;SWZ;Trans World Radio;FT;AGL;
6130;1905-1920;We;SWZ;Trans World Radio;LUC;AGL;
6130;1905-1920;SaSu;SWZ;Trans World Radio;LUN;AGL;
6130;1905-1920;124;SWZ;Trans World Radio;P;AGL;
6130;1920-1950;;SWZ;Trans World Radio;P;AGL;
6130;1950-2005;;SWZ;Trans World Radio;KMB;AGL;
6130;2005-2020;Su;SWZ;Trans World Radio;P;AGL;
6135;0530-0600;;G;BBC;HA;WAf;/ASC
6135;0330-0400;;J;NHK Radio Japan;SWA;CAf;/ASC
6135;0430-0500;;G;BBC;P;SAf;/AFS
6135;2030-2100;;G;BBC;P;SAf;/AFS
6135;0000-2400;;B;Radio Aparecida;P;SAm;
6135;0500-1200;;BOL;Radio Santa Cruz;S;BOL;
6135;2100-0230;;BOL;Radio Santa Cruz;S;BOL;
6135;1100-1200;;KOR;KBS World Radio;R;FE;
6135;1200-1300;;KOR;KBS World Radio;J;J;
6135;1300-1400;;KOR;KBS World Radio;M;FE;
6135;0500-1500;;MDG;Radio Madagasikara;MSY;MDG;
6135;0200-0300;;ROU;Radio Romania Int.;F;NAm;
6135;0300-1500;;YEM;Republic of Yemen Radio;A;ME;
6140;0000-0100;;CHN;China Radio Int.;HK;As;k
6140;2200-2300;;CHN;China Radio Int.;M;As;k
6140;2300-2400;;CHN;China Radio Int.;CA;As;k
6140;0600-1000;;D;Deutsche Welle;E;Eu;j
6140;1300-1600;;D;Deutsche Welle;E;Eu;j
6140;1400-1445;;G;BBC;HI;SAs;/OMA
6140;1445-1500;Su;G;BBC;HI;SAs;/OMA
6140;1515-1545;;G;BBC;SI;SAs;/OMA
6140;1545-1615;;G;BBC;TAM;SAs;/OMA
6140;1445-1500;Mo-Sa;G;BBC World Service;E;SAs;/OMA
6140;0000-0200;Fr;G;Bible Voice;E;ME;/D-w
6140;0100-0200;;CHN;China Radio DIGITAL;E;NAm;/CAN
6140;0000-2400;;CLM;Radio Lider/Melodia;S;CLM;
6140;0000-0500;;CUB;Radio Habana Cuba;S;CAm;
6140;2330-2400;Su;CUB;Radio Habana Cuba;EO;CAm;
6140;1100-1400;irr;CUB;Radio Reloj/Rebelde;S;CAm;
6140;2300-2400;;ROU;Radio Romania Int.;E;Eu;
6140;0630-0930;Mo-Fr;SRL;Radio UNAMSIL;E;SRL;
6140;1000-1630;;URG;Radio Monte Carlo;S;URG;
6145;1800-1900;;EGY;Radio Cairo;R;EEu;z
6145;0215-0230;Fr-Su;G;FEBA Radio;SD;SAs;/UAE
6145;0215-0230;Mo-Th;G;FEBA Radio;SIR;SAs;/UAE
6145;0230-0245;Fr-Mo;G;FEBA Radio;BC;PAK;/UAE
6145;0230-0245;Tu-Th;G;FEBA Radio;BRA;PAK;/UAE
6145;0245-0300;;G;FEBA Radio;PS;PAK;/UAE
6145;0000-0130;;USA;Gospel for Asia;Vn;SAs;/UAE
6145;1900-2000;;KOR;KBS World Radio;F;Eu;/G-s
6145;2000-2100;;CHN;China Radio Int.;PO;Eu;/F
6145;2100-2130;;CHN;China Radio Int.;AL;SEE;/F
6145;2130-2200;;CHN;China Radio Int.;HU;Eu;/F
6145;2200-2300;;RUS;Voice of Russia;A;ME;/D-w
6145;2300-2400;;CHN;China Radio Int.;E;ENA;/CAN
6145;0000-0100;;J;NHK Radio Japan;E;NAm;/CAN
6145;0600-0855;We-Mo;CHN;PBS Qinghai;M;CHN;
6145;0855-1600;;CHN;PBS Qinghai;M;CHN;
6145;2200-0600;;CHN;PBS Qinghai;M;CHN;
6145;0435-0445;;I;RAI International;I;NAf;
6145;0445-0500;;I;RAI International;E;NAf;
6145;0700-0800;;J;NHK Radio Japan;J;FE;
6145;0800-0830;;J;NHK Radio Japan;R;FE;
6145;1400-1800;;TWN;CBS Date with Taipei;M;CHN;
6145;0500-0600;;USA;WHRA World Harvest R.5;E;Eu;
6150;1600-2000;;D;Deutsche Welle;D;SAf;/RRW
6150;0000-1200;;USA;Dr.Gene Scott;E;SAm;/CTR
6150;0800-0215;;B;Radio Record;P;SAm;
6150;0300-0400;;CLN;Sri Lanka BC;TAM;SAs;
6150;0400-0700;Sa;CLN;Sri Lanka BC;TAM;SAs;
6150;0000-2400;;CYP;Radio Bayrak;TU;ME;
6150;0700-0900;;IND;AIR Itanagar (Arunach.);Vn;IND;
6150;1400-1600;;SNG;938 Live;E;SEA;
6150;2300-1100;;SNG;938 Live;E;SEA;
6150;1100-1400;;SNG;Radio Singapore Int.;E;As;
6150;0900-1400;;TWN;Radio Taiwan Int.;M;FE;
6150;2200-2400;;TWN;Radio Taiwan Int.;M;FE;
6155;0015-0430;;IND;All India Radio;UR;PAK;d
6155;0000-0200;;CHN;CNR2 China Business R.;M;CHN;b
6155;1000-1600;;CHN;CNR2 China Business R.;M;CHN;b
6155;2100-2400;;CHN;CNR2 China Business R.;M;CHN;b
6155;0400-1205;;AUT;oe1;D;Eu;
6155;1200-1245;Tu-Fr;AUT;oe1;D;Eu;
6155;1220-1300;Mo;AUT;oe1;D;Eu;
6155;1230-1235;SaSu;AUT;oe1;D;Eu;
6155;1300-2055;;AUT;oe1;D;Eu;
6155;2055-2100;SaSu;AUT;oe1;D;Eu;
6155;2100-2208;;AUT;oe1;D;Eu;
6155;1205-1220;Mo;AUT;oe1 international;E;Eu;
6155;1205-1230;SaSu;AUT;oe1 international;E;Eu;
6155;1235-1300;SaSu;AUT;oe1 international;E;Eu;
6155;1245-1300;Tu-Fr;AUT;oe1 international;E;Eu;
6155;2055-2100;Mo-Fr;AUT;oe1 international;S;Eu;
6155;1045-0230;;BOL;Radio Fides;S;BOL;
6155;0300-0400;;ROU;Radio Romania Int.;S;LAm;
6160;0610-0700;;RUS;Radio Arkhangelsk;R;RUS;ar
6160;1210-1300;;RUS;Radio Arkhangelsk;R;RUS;ar
6160;0300-0400;;RUS;Radio Pomorya Arkhang.;R;RUS;ar
6160;1410-1500;;RUS;Radio Pomorya Arkhang.;R;RUS;ar
6160;0100-2100;;RUS;Radio Rossii;R;NEu;ar
6160;1200-1300;;USA;Voice of America;E;As;/PHL
6160;1500-1600;;USA;Voice of America;E;SEA;/PHL
6160;0000-2400;;B;R.Boa Vontade, P.Alegre;P;B;
6160;0830-0405;;CAN;CKZN St John's;E;CAN;
6160;1300-0805;;CAN;CKZU Vancouver;E;NAm;
6165;1600-1700;;CHN;China Radio Int.;TU;ME;u
6165;1230-1500;;IND;All India Radio;SD;PAK;k
6165;1500-1600;;IND;All India Radio;BC;PAK;k
6165;0400-0500;;HOL;Radio Nederland;E;WNA;/ATN
6165;0500-0600;;HOL;Radio Nederland;NL;WNA;/ATN
6165;1100-1130;;HOL;Radio Nederland;S;Car;/ATN
6165;1130-1200;;HOL;Radio Nederland;S;SAm;/ATN
6165;;;BOL;Radio Logos, Sta.Cruz;S;BOL;
6165;1200-1805;;CHN;CNR 6 V.o.Shenzhou;M;TWN;
6165;2055-0105;;CHN;CNR 6 V.o.Shenzhou;M;TWN;
6165;0000-0200;;HOL;Radio Nederland;S;SAm;
6165;0200-0400;;HOL;Radio Nederland;S;CAm;
6165;0400-2300;;HRV;Croatian Radio;HR;Eu;
6165;1805-1815;Mo-Sa;HRV;Voice of Croatia;E;Eu;
6165;0700-0800;;J;NHK Radio Japan;J;FE;
6165;0800-0830;;J;NHK Radio Japan;R;FE;
6165;2000-2100;;J;NHK Radio Japan;J;As;
6165;0430-0730;;TCD;Rd.Nationale Tchadienne;F;CAf;
6165;0730-1000;SaSu;TCD;Rd.Nationale Tchadienne;F;CAf;
6165;1000-2230;;TCD;Rd.Nationale Tchadienne;F;CAf;
6165;2230-2300;SaSu;TCD;Rd.Nationale Tchadienne;F;CAf;
6165;0000-0100;;VTN;Voice of Vietnam 4;DAO;VTN;
6165;0400-0500;;VTN;Voice of Vietnam 4;DAO;VTN;
6165;1130-1330;;VTN;Voice of Vietnam 4;HM;VTN;
6165;1330-1430;;VTN;Voice of Vietnam 4;DAO;VTN;
6165;2200-2400;;VTN;Voice of Vietnam 4;HM;VTN;
6165;0245-2205;;ZMB;Zambia NBC Radio 2;E;SAf;
6170;1600-1700;;D;Deutsche Welle;E;SAs;/CLN
6170;0800-0300;;B;Radio Cultura FM, SP;P;SAm;
6170;0100-0130;;BLR;Radio Belarus;BY;Eu;
6170;0130-0200;Mo-Sa;BLR;Radio Belarus;BY;Eu;
6170;0130-0200;Su;BLR;Radio Belarus;R;Eu;
